﻿Població. Per any d'arribada al municipi i sexe
Ametlla de Mar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430136
;Homes;Dones;Total
2020;279;237;513
2019;207;156;363
2018;114;117;234
2017;81;90;171
2016;81;72;153
2011-2015;342;297;636
2001-2010;705;693;1401
1991-2000;246;261;507
1981-1990;162;168;330
Abans de 1981;279;327;606
Sempre hi ha viscut;1146;1107;2250
Total;3636;3525;7164

