﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:33&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);51430;15065;6645;8830;81965
03/2024 (p);51200;15220;5060;9005;80490
02/2024;50835;15025;5110;8835;79800
01/2024;50580;14925;5265;8785;79555
12/2023;51045;15155;5410;8825;80435
11/2023;51180;15030;5970;8765;80945
10/2023;50700;14885;6055;8415;80050
09/2023;51495;14730;7110;8155;81490
08/2023;51820;14370;8110;7625;81925
07/2023;52585;14905;9560;7640;84690
06/2023;52315;14925;9815;7575;84630
05/2023;51455;14945;9165;7770;83335
04/2023;50675;15110;6115;8165;80065
03/2023;50080;14965;4865;8175;78090
02/2023;49835;14810;5185;8160;77995
01/2023;49675;14510;5340;7705;77230
12/2022;50145;14915;5400;7440;77900
11/2022;50245;14880;5940;7395;78465
10/2022;50160;14715;6065;7150;78085
09/2022;50050;14385;6605;6905;77940
08/2022;51270;14235;7210;6620;79335
07/2022;52735;15040;7630;6720;82125
06/2022;51585;14730;7015;6695;80020
05/2022;50875;15590;6430;6925;79820
04/2022;50335;15860;3650;7185;77025
03/2022;50285;15885;2825;7070;76065
02/2022;50825;15755;2695;7065;76335
01/2022;50620;15725;2440;7065;75845
12/2021;50713;16026;2366;7133;76238
11/2021;51025;16087;2546;7067;76725
10/2021;51054;15944;2544;7035;76577
09/2021;51490;15000;2649;6902;76041
08/2021;54522;14526;2185;6490;77723
07/2021;56411;15455;2196;6478;80540
06/2021;54411;15093;2243;6491;78238
05/2021;52168;15662;2529;6680;77039
04/2021;49295;15525;2106;7094;74020
03/2021;48322;15376;1956;6995;72649
02/2021;49047;15418;1892;6884;73241
01/2021;48820;15276;1858;6818;72772
12/2020;48866;15352;1861;6777;72856
11/2020;49637;15341;1938;6580;73496
10/2020;49353;15425;1979;6465;73222
09/2020;49158;14887;2003;6343;72391
08/2020;52516;14344;1559;6192;74611
07/2020;54264;14699;1611;6159;76733
06/2020;52691;15041;1777;6209;75718
05/2020;50864;15561;2266;6434;75125
03/2020;46564;16000;1749;7014;71327
12/2019;47958;17111;1895;7117;74081
09/2019;51188;16260;2345;6427;76220
06/2019;55153;16842;1859;6283;80137
03/2019;46977;17553;1683;7093;73306
12/2018;46549;17472;1671;7146;72838
09/2018;49365;16638;1960;6577;74540
06/2018;52950;16935;1575;6367;77827
03/2018;44819;17213;1630;7108;70770
12/2017;44582;17154;1526;7205;70467
09/2017;47346;16644;1805;6656;72451
06/2017;51525;16429;1463;6429;75846
03/2017;42148;16788;1587;7152;67675
12/2016;42403;17044;1611;7274;68332
09/2016;44789;16206;1752;6853;69600
06/2016;48287;16150;1280;6583;72300
03/2016;40222;16542;1424;7288;65476
12/2015;40559;16635;1408;7235;65837
09/2015;42024;15486;1578;6857;65945
06/2015;46743;15758;1278;6579;70358
03/2015;38739;16074;1332;7238;63383
12/2014;38481;16409;1332;7381;63603
09/2014;40417;15459;1531;6930;64337
06/2014;45156;15816;1248;6675;68895
03/2014;37034;16160;1297;7183;61674
12/2013;37548;16029;1297;7281;62155
09/2013;41386;15270;1542;6892;65090
06/2013;42813;15617;1234;6966;66630
03/2013;36940;15798;1224;7720;61682
12/2012;37895;15801;1239;7979;62914
09/2012;41552;14726;1414;8614;66306
06/2012;44060;14175;1105;8659;67999
03/2012;39393;13870;1220;9891;64374

