﻿Població. Per sexe i edat any a any
Segrià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:33
;Homes;Dones;Total
0 anys;841;773;1614
1 any;861;791;1652
2 anys;868;875;1743
3 anys;938;876;1814
4 anys;955;917;1872
5 anys;1004;1006;2010
6 anys;1089;1001;2090
7 anys;1127;1042;2169
8 anys;1124;1014;2138
9 anys;1153;1025;2178
10 anys;1149;1161;2310
11 anys;1242;1160;2402
12 anys;1288;1172;2460
13 anys;1271;1224;2495
14 anys;1327;1250;2577
15 anys;1228;1149;2377
16 anys;1253;1143;2396
17 anys;1262;1140;2402
18 anys;1308;1112;2420
19 anys;1313;1116;2429
20 anys;1315;1091;2406
21 anys;1309;1128;2437
22 anys;1284;1087;2371
23 anys;1269;1094;2363
24 anys;1227;1050;2277
25 anys;1221;1165;2386
26 anys;1264;1101;2365
27 anys;1309;1052;2361
28 anys;1315;1119;2434
29 anys;1225;1111;2336
30 anys;1359;1157;2516
31 anys;1289;1123;2412
32 anys;1331;1171;2502
33 anys;1300;1245;2545
34 anys;1335;1261;2596
35 anys;1354;1263;2617
36 anys;1340;1274;2614
37 anys;1495;1300;2795
38 anys;1508;1308;2816
39 anys;1558;1414;2972
40 anys;1640;1483;3123
41 anys;1755;1475;3230
42 anys;1919;1616;3535
43 anys;1852;1734;3586
44 anys;1988;1723;3711
45 anys;2055;1796;3851
46 anys;2081;1772;3853
47 anys;1967;1727;3694
48 anys;1998;1738;3736
49 anys;2012;1717;3729
50 anys;1850;1670;3520
51 anys;1857;1560;3417
52 anys;1746;1633;3379
53 anys;1762;1566;3328
54 anys;1734;1548;3282
55 anys;1741;1498;3239
56 anys;1586;1487;3073
57 anys;1601;1490;3091
58 anys;1562;1579;3141
59 anys;1440;1444;2884
60 anys;1481;1406;2887
61 anys;1422;1401;2823
62 anys;1308;1402;2710
63 anys;1320;1348;2668
64 anys;1208;1249;2457
65 anys;1195;1195;2390
66 anys;1111;1161;2272
67 anys;1018;1082;2100
68 anys;1005;1070;2075
69 anys;988;1106;2094
70 anys;917;1110;2027
71 anys;820;937;1757
72 anys;843;938;1781
73 anys;757;994;1751
74 anys;825;1005;1830
75 anys;764;948;1712
76 anys;695;862;1557
77 anys;709;851;1560
78 anys;671;810;1481
79 anys;592;786;1378
80 anys;526;714;1240
81 anys;438;658;1096
82 anys;471;750;1221
83 anys;232;398;630
84 anys;324;527;851
85 anys;354;587;941
86 anys;368;621;989
87 anys;302;539;841
88 anys;270;541;811
89 anys;260;450;710
90 anys;208;391;599
91 anys;174;339;513
92 anys;139;285;424
93 anys;93;230;323
94 anys;68;219;287
95 anys;63;131;194
96 anys;25;103;128
97 anys;27;73;100
98 anys;13;60;73
99 anys;5;44;49
100 anys o més;17;58;75
Total;109380;106096;215476

