﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250404&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);5960;1150;7110
03/2024 (p);5960;1145;7105
02/2024;5915;1140;7055
01/2024;5845;1135;6980
12/2023;5855;1140;7000
11/2023;5925;1150;7075
10/2023;5935;1150;7085
09/2023;6040;1155;7195
08/2023;6075;1165;7240
07/2023;6185;1165;7350
06/2023;6115;1165;7280
05/2023;6030;1165;7200
04/2023;5890;1170;7065
03/2023;5795;1165;6960
02/2023;5780;1170;6950
01/2023;5765;1170;6935
12/2022;5815;1175;6990
11/2022;5840;1180;7020
10/2022;5785;1185;6965
09/2022;5815;1180;6990
08/2022;5850;1185;7035
07/2022;5970;1190;7160
06/2022;5830;1180;7010
05/2022;5810;1175;6985
04/2022;5785;1180;6965
03/2022;5755;1180;6935
02/2022;5780;1190;6965
01/2022;5750;1195;6940
12/2021;5802;1203;7005
11/2021;5821;1196;7017
10/2021;5868;1200;7068
09/2021;5908;1197;7105
08/2021;5920;1217;7137
07/2021;5955;1216;7171
06/2021;5852;1207;7059
05/2021;5737;1204;6941
04/2021;5559;1196;6755
03/2021;5526;1192;6718
02/2021;5571;1188;6759
01/2021;5543;1186;6729
12/2020;5589;1191;6780
11/2020;5638;1194;6832
10/2020;5661;1194;6855
09/2020;5675;1194;6869
08/2020;5743;1187;6930
07/2020;5741;1186;6927
06/2020;5670;1183;6853
05/2020;5621;1178;6799
03/2020;5530;1177;6707
12/2019;5683;1189;6872
09/2019;5888;1185;7073
06/2019;5898;1204;7102
03/2019;5586;1223;6809
12/2018;5443;1228;6671
09/2018;5660;1243;6903
06/2018;5597;1263;6860
03/2018;5300;1251;6551
12/2017;5187;1225;6412
09/2017;5506;1246;6752
06/2017;5450;1228;6678
03/2017;5010;1239;6249
12/2016;4994;1253;6247
09/2016;5117;1248;6365
06/2016;5066;1252;6318
03/2016;4804;1237;6041
12/2015;4756;1256;6012
09/2015;4807;1261;6068
06/2015;4866;1256;6122
03/2015;4607;1256;5863
12/2014;4570;1263;5833
09/2014;4663;1270;5933
06/2014;4824;1285;6109
03/2014;4470;1256;5726
12/2013;4388;1254;5642
09/2013;4677;1255;5932
06/2013;4511;1266;5777
03/2013;4381;1237;5618
12/2012;4498;1247;5745
09/2012;4805;1267;6072
06/2012;4810;1277;6087
03/2012;4653;1310;5963

