﻿Conreus llenyosos: vinya
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171328&lang=es
;1999;1989;1982
       Total;;;
 explot.;13;26;39
 ha;49;166;95
        Secà;;;
 explot.;13;26;39
 ha;49;166;95
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;4
 ha;0;0;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;8;25;24
 ha;43;163;66
 secà;;;
 explot.;8;25;24
 ha;43;163;66
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;1;11
 ha;6;3;24
 secà;;;
 explot.;5;1;11
 ha;6;3;24
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

