﻿Habitatges principals. Per superfície útil i instal·lacions
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:15&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;29;52;90;174;398;638;785;1038;637;240;335;126;106;234;175;167;5224
Amb aigua corrent subministrament privat;1;2;9;6;12;22;27;60;28;14;22;10;9;18;14;9;263
No té aigua corrent;0;0;0;0;4;6;1;3;4;3;2;1;2;2;2;2;32
Amb aigua calenta central;21;43;75;153;326;534;635;883;530;197;283;113;92;203;155;145;4388
Sense aigua calenta central;9;11;24;27;88;138;180;222;143;64;78;24;25;51;37;34;1155
Amb gas per canonades;7;15;27;57;136;217;266;388;206;71;104;46;29;63;46;55;1733
Sense gas per canonades;23;39;72;123;278;455;549;717;467;190;257;91;88;191;146;124;3810
Calefacció col·lectiva;1;6;30;31;40;99;154;213;112;35;22;9;11;17;10;7;797
Calefacció individual;9;15;23;55;192;376;425;685;410;185;269;107;94;176;149;142;3312
Calefacció aparells mòbils;19;31;42;84;159;174;201;179;132;38;61;19;11;55;31;30;1266
Sense calefacció;1;2;4;10;23;23;35;28;19;3;9;2;1;6;2;0;168
Amb línia telefònica;28;48;80;161;385;611;749;1023;598;234;320;124;97;216;168;159;5001
Sense línia telefònica;2;6;19;19;29;61;66;82;75;27;41;13;20;38;24;20;542
Sense vàter, bany o dutxa dins de l'habitatge;3;1;2;6;4;20;8;9;4;2;1;1;0;1;0;3;65
Amb refrigeració;1;0;0;4;4;11;10;13;18;10;12;6;4;8;5;7;113
Sense refrigeració;29;54;99;176;410;661;805;1092;655;251;349;131;113;246;187;172;5430
Total;30;54;99;180;414;672;815;1105;673;261;361;137;117;254;192;179;5543

