﻿Población. Por lugar de nacimiento, sexo y edad
Canet de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080403&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;227;210;437;3;2;5;8;7;15;238;219;457
De 5 a 9 años;324;280;604;5;3;8;31;22;53;360;305;665
De 10 a 14 años;423;391;814;9;5;14;37;25;62;469;421;890
De 15 a 19 años;372;365;737;12;6;18;49;36;85;433;407;840
De 20 a 24 años;332;300;632;3;4;7;97;66;163;432;370;802
De 25 a 29 años;218;215;433;7;9;16;98;86;184;323;310;633
De 30 a 34 años;222;227;449;6;17;23;107;99;206;335;343;678
De 35 a 39 años;273;269;542;20;19;39;93;135;228;386;423;809
De 40 a 44 años;384;398;782;22;22;44;117;131;248;523;551;1074
De 45 a 49 años;536;564;1100;26;43;69;107;130;237;669;737;1406
De 50 a 54 años;521;478;999;48;50;98;86;109;195;655;637;1292
De 55 a 59 años;458;404;862;73;70;143;86;96;182;617;570;1187
De 60 a 64 años;274;287;561;106;124;230;60;82;142;440;493;933
De 65 a 69 años;215;244;459;132;157;289;39;48;87;386;449;835
De 70 a 74 años;202;236;438;122;159;281;37;27;64;361;422;783
De 75 a 79 años;158;209;367;137;157;294;5;27;32;300;393;693
De 80 a 84 años;106;128;234;70;99;169;7;21;28;183;248;431
85 años o más;123;243;366;65;165;230;4;6;10;192;414;606
Total;5368;5448;10816;866;1111;1977;1068;1153;2221;7302;7712;15014

