﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252326
;1999;1989
      Total;;
 explot.;269;289
 UTA;395;457
     Mà d'obra familiar;;
 total;;
  explot.;246;285
 nombre persones;476;658
  UTA;238;386
 titular;;
 nombre persones;246;285
  UTA;175;207
 cònjuge;;
 nombre persones;79;123
 altres familiars;;
  UTA;15;29
   explot.;106;160
 nombre persones;151;250
  UTA;47;150
       Mà d'obra assalariada;;
 total;;
  explot.;115;130
   UTA;157;72
 fixa;;
  explot.;33;17
 nombre persones;76;26
  UTA;63;23
 eventual;;
  explot.;101;125
   UTA;94;49

