﻿Habitatges principals. Per superfície útil i any de construcció
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430120
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;6;0;0;3;3;3;3;0;18
De 1900 a 1920;0;3;9;9;12;6;6;15;6;9;0;75
De 1921 a 1940;3;3;3;6;3;9;3;9;3;6;0;51
De 1941 a 1950;0;0;3;3;0;0;3;0;3;3;0;15
De 1951 a 1960;3;3;3;12;3;0;0;3;3;6;0;24
De 1961 a 1970;0;12;27;30;3;9;3;3;3;3;0;96
De 1971 a 1980;6;33;66;51;24;6;12;15;9;9;0;228
De 1981 a 1990;12;18;54;75;99;66;45;39;6;9;0;426
De 1991 a 2000;0;21;33;57;96;105;81;84;21;18;0;513
De 2001 a 2010;0;57;111;108;99;75;99;72;21;15;0;657
De 2011 a 2020;0;3;0;3;0;12;9;6;3;0;0;42
No hi consta;0;0;0;3;0;0;0;6;0;3;9;18
Total;24;147;309;360;339;288;261;255;87;78;9;2163

