﻿Emigracions. Per municipi de procedència i lloc de destinació
Ribera d'Urgellet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251850
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;28;2;16;5;51
2021;45;2;14;9;70
2020;30;5;7;10;52
2019;26;3;18;4;51
2018;39;4;6;5;54
2017;27;8;17;8;60
2016;29;5;13;11;58
2015;46;2;7;7;62
2014;26;0;11;7;44
2013;37;3;13;5;58
2012;50;5;12;5;72
2011;30;1;5;6;42
2010;34;1;22;7;64
2009;35;4;12;4;55
2008;48;2;17;18;85
2007;47;6;19;9;81
2006;49;8;20;14;91
2005;39;9;18;11;77
2004;30;8;10;12;60
2003;44;2;12;2;60
2002;22;3;18;2;45
2001;15;0;4;1;20
2000;20;0;11;0;31
1999;21;0;3;0;24
1998;6;1;4;4;15
1997;14;1;3;1;19
1995;22;4;1;5;32
1994;13;5;5;6;29
1993;7;3;2;5;17
1992;8;1;6;6;21
1990;4;5;1;11;21
1989;11;5;1;14;31
1988;7;3;19;0;29

