﻿Estimacions de població vinculada
Montblanc
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430862
;Població resident;Població vinculada no resident;Població vinculada
2015;7283;30032;37315
2014;7359;26486;33845
2013;7409;30614;38023
2012;7356;30415;37771
2011;7354;25222;32576
2010;7382;23277;30659
2009;7305;24678;31983
2008;7069;24735;31804
2007;6818;25585;32403
2006;6767;22562;29329
2005;6632;25060;31692
2004;6479;22702;29181
2003;6388;18868;25256
2002;6243;15486;21729

