﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082114&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2661;11506;3392;2455;294;795;21103
Menys de 16 anys;2661;959;181;..;..;..;4041
De 16 a 29 anys;..;1865;585;431;..;..;2930
De 30 a 44 anys;..;2303;1726;1153;164;487;5834
De 45 a 64 anys;..;3996;702;567;..;204;5518
De 65 anys i més;..;2383;198;168;..;..;2781
Dones;2571;12521;3047;2209;409;1214;21971
Menys de 16 anys;2571;994;..;..;..;..;3887
De 16 a 29 anys;..;1706;478;516;..;180;2937
De 30 a 44 anys;..;2311;1417;1064;230;680;5702
De 45 a 64 anys;..;4548;673;376;..;187;5820
De 65 anys i més;..;2962;339;160;..;..;3624
Total;5232;24027;6439;4664;703;2010;43074
Menys de 16 anys;5232;1953;321;229;..;..;7928
De 16 a 29 anys;..;3571;1063;948;..;229;5867
De 30 a 44 anys;..;4614;3143;2217;394;1167;11536
De 45 a 64 anys;..;8544;1374;944;..;390;11339
De 65 anys i més;..;5345;537;328;..;..;6405

