﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251517
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;1;1;0;1;1;1;0;1;0;0;0;48;5;53;1;0;1;0;0;0;50;8;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;1;0;1;0;0;0;6;1;7
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;9;2;11;0;0;0;12;2;14
Indústria química;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;4;2;6;0;0;0;6;3;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;1;3;4
Suro i fusta;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;6;1;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;14;0;14;0;0;0;16;0;16
Comerç i reparació;0;1;1;0;1;1;0;4;4;6;6;12;0;0;0;0;0;0;2;0;2;0;0;0;8;12;20
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;5;5;10
Transport i act. annexes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Adm. pública defensa i SS;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Educació i investigació;1;9;10;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;10;12
Sanitat i assis. social;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Total;7;12;19;1;3;4;6;9;15;15;8;23;9;10;19;53;5;58;44;6;50;0;0;0;135;53;188

