﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Mori
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171766&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;31230;12463
2020;25447;8219
2019;26045;10143
2018;23721;7663
2017;24439;7536
2016;22994;6906
2015;20391;9050
2014;19162;6120
2013;17849;6741
2012;20828;9741
2011;20828;9741
2010;23435;7330
2009;27709;8621
2008;23336;6662
2007;18803;5501
2006;20868;5450
2005;20515;6443
2004;16188;3428
2003;14865;2862
2002;11818;2860
2001;10472;2573
2000;8059;1999

