﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Solsonès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:35
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1190;2200;1870;1685;6950
04/2024;1205;2195;1885;1670;6955
03/2024;1210;2190;1890;1675;6960
02/2024;1180;2195;1870;1670;6910
01/2024;1150;2195;1855;1655;6855
12/2023;1135;2185;1865;1650;6835
11/2023;1140;2200;1860;1650;6850
10/2023;1130;2215;1840;1645;6835
09/2023;1095;2225;1840;1635;6790
08/2023;1135;2190;1820;1615;6760
07/2023;1245;2235;1830;1610;6925
06/2023;1090;2040;1685;1435;6255
05/2023;1045;2060;1695;1435;6240
04/2023;1060;2065;1705;1435;6265
03/2023;1040;2055;1685;1420;6205
02/2023;1045;2030;1685;1425;6185
01/2023;1015;2015;1685;1410;6125
12/2022;990;2010;1690;1420;6115
11/2022;1000;2005;1685;1425;6120
10/2022;985;1995;1680;1420;6080
09/2022;950;1995;1670;1420;6035
08/2022;990;1970;1660;1405;6025
07/2022;1155;1995;1675;1400;6225
06/2022;1065;2015;1665;1385;6130
05/2022;995;2045;1660;1395;6100
04/2022;975;2065;1655;1385;6085
03/2022;980;2060;1655;1375;6070
02/2022;975;2045;1650;1375;6040
01/2022;965;2040;1645;1365;6015
12/2021;984;2029;1650;1362;6025
11/2021;980;2051;1647;1353;6031
10/2021;961;2065;1648;1345;6019
09/2021;925;2043;1640;1338;5946
08/2021;951;2040;1640;1328;5959
07/2021;1090;2078;1635;1335;6138
06/2021;998;2077;1621;1322;6018
05/2021;917;2095;1617;1339;5968
04/2021;905;2093;1600;1336;5934
03/2021;889;2085;1606;1328;5908
02/2021;861;2100;1607;1315;5883
01/2021;879;2094;1600;1310;5883
12/2020;873;2070;1589;1300;5832
11/2020;865;2089;1587;1304;5845
10/2020;859;2095;1601;1296;5851
09/2020;825;2076;1595;1291;5787
08/2020;883;2049;1593;1252;5777
07/2020;968;2049;1596;1250;5863
06/2020;915;2063;1617;1237;5832
05/2020;838;2054;1613;1249;5754
03/2020;848;2060;1612;1227;5747
12/2019;904;2109;1604;1219;5836
09/2019;892;2138;1584;1227;5841
06/2019;1001;2179;1589;1218;5987
03/2019;933;2175;1593;1196;5897
12/2018;926;2151;1565;1178;5820
09/2018;877;2150;1563;1173;5763
06/2018;988;2169;1557;1152;5866
03/2018;938;2152;1565;1138;5793
12/2017;914;2115;1525;1111;5665
09/2017;870;2137;1526;1100;5633
06/2017;941;2175;1541;1080;5737
03/2017;882;2185;1522;1082;5671
12/2016;865;2146;1510;1065;5586
09/2016;800;2139;1498;1044;5481
06/2016;870;2165;1469;1052;5556
03/2016;804;2133;1501;1031;5469
12/2015;787;2145;1511;1022;5465
09/2015;752;2116;1463;1015;5346
06/2015;811;2162;1458;1002;5433
03/2015;745;2122;1449;993;5309
12/2014;735;2093;1424;985;5237
09/2014;691;2075;1424;968;5158
06/2014;774;2134;1407;942;5257
03/2014;706;2082;1401;935;5124
12/2013;722;2076;1395;905;5098
09/2013;699;2067;1381;904;5051
06/2013;736;2095;1382;903;5116
03/2013;699;2101;1378;909;5087
12/2012;733;2144;1430;939;5246
09/2012;758;2201;1429;947;5335
06/2012;829;2238;1413;950;5430
03/2012;776;2256;1434;947;5413

