﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080060&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;777;1740;1914;2208;6642
De 15 a 19 anys;132;228;123;0;483
De 20 a 24 anys;12;54;216;117;399
De 25 a 29 anys;12;72;105;216;405
De 30 a 34 anys;15;102;105;174;399
De 35 a 39 anys;33;132;135;198;498
De 40 a 44 anys;36;159;186;279;660
De 45 a 49 anys;30;171;183;297;681
De 50 a 54 anys;36;159;201;234;627
De 55 a 59 anys;36;156;165;195;552
De 60 a 64 anys;45;129;159;168;501
De 65 a 69 anys;42;129;114;126;408
De 70 a 74 anys;69;117;99;90;375
75 anys o més;279;135;126;114;651
Dones;1095;1620;1944;2526;7185
De 15 a 19 anys;39;213;129;0;381
De 20 a 24 anys;3;30;171;141;345
De 25 a 29 anys;3;42;81;225;354
De 30 a 34 anys;21;48;99;261;432
De 35 a 39 anys;27;87;111;267;492
De 40 a 44 anys;33;78;180;357;651
De 45 a 49 anys;27;96;207;351;678
De 50 a 54 anys;30;129;183;279;621
De 55 a 59 anys;39;147;204;213;600
De 60 a 64 anys;51;156;189;168;564
De 65 a 69 anys;63;177;135;105;483
De 70 a 74 anys;111;165;96;78;450
75 anys o més;645;255;162;78;1140
Total;1872;3363;3855;4734;13827
De 15 a 19 anys;171;441;252;0;864
De 20 a 24 anys;18;84;387;258;744
De 25 a 29 anys;15;114;186;441;759
De 30 a 34 anys;39;150;204;435;831
De 35 a 39 anys;60;216;249;465;987
De 40 a 44 anys;72;234;369;636;1311
De 45 a 49 anys;57;267;390;648;1359
De 50 a 54 anys;66;288;384;510;1251
De 55 a 59 anys;72;303;366;411;1152
De 60 a 64 anys;93;285;345;336;1062
De 65 a 69 anys;105;306;249;234;888
De 70 a 74 anys;180;282;195;168;825
75 anys o més;927;393;285;192;1794

