﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ametlla del Vallès, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080057&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3615;3607;3489;3279;2535;8
Després de 1990;107;82;54;51;28;25
De 1990 a 1986;69;65;41;53;28;4
De 1985 a 1981;49;46;32;35;18;3
De 1980 a 1976;51;49;34;40;20;2
De 1975 a 1971;116;104;70;76;36;12
De 1970 a 1966;171;163;90;98;37;8
De 1965 a 1961;166;159;101;110;41;7
De 1960 a 1951;178;175;114;115;25;3
De 1950 a 1941;82;81;55;53;17;1
De 1940 a 1931;38;36;24;23;12;2
De 1930 a 1921;21;17;14;14;6;4
Abans de 1921;12;8;6;5;2;4
Total;4675;4592;4124;3952;2805;83

