﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:38&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";180;435;305;190;1110
Enginyers tècnics, pèrits i ajudants titulats;205;505;310;150;1165
Caps administratius i de taller;55;165;165;135;520
Ajudants no titulats;150;165;110;90;520
Oficials administratius;285;565;545;345;1745
Subalterns;90;100;90;85;365
Auxiliars administratius;370;390;435;255;1450
Oficials de primera i de segona;310;1045;960;705;3020
Oficials de tercera i especialistes;535;605;485;295;1920
Peons;485;695;570;440;2190
No procedent i altres;30;40;55;85;210
Total;2700;4705;4030;2780;14210

