﻿Population. By year of arrival in the housing, sex and nationality
Sant Sadurní d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082401&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;285;255;540;84;114;195;369;366;738
2019;312;318;630;84;87;171;396;405;804
2018;261;267;531;51;60;108;312;327;639
2017;222;228;453;45;60;105;267;288;555
2016;189;210;399;45;45;90;234;252;489
2011-2015;690;720;1413;117;111;228;810;831;1641
2001_2010;1374;1428;2805;57;66;120;1428;1497;2925
Before 2001 or has always lived in the home before 2001;243;255;495;6;6;9;243;261;504
He was born in the municipality and he has always lived in the house after 2001;882;741;1626;36;39;75;918;783;1701
Not available;1323;1500;2823;3;6;6;1323;1503;2826
Total;5781;5925;11709;522;591;1113;6306;6519;12822

