﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Masies de Roda, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081167&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;219;186;1,18
2021;214;183;1,17
2020;209;179;1,17
2019;209;176;1,19
2018;205;173;1,18
2017;211;178;1,19
2016;215;181;1,19
2014;213;181;1,18
2013;203;168;1,21
2012;190;161;1,18
2011;191;165;1,16

