﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170221
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;21;51;33;84;60;42;105
2019;3;6;15;108;84;189;111;93;204
2018;9;3;9;66;81;144;72;81;153
2017;6;0;9;54;42;96;60;45;102
2016;3;3;9;36;36;72;39;36;78
2011-2015;15;21;36;87;87;177;102;108;213
2001-2010;195;201;399;489;444;930;684;645;1326
1991-2000;93;69;162;72;45;117;165;111;279
1981-1990;33;18;54;15;6;24;48;27;78
Abans de 1981;18;30;48;6;9;15;24;39;63
Sempre hi ha viscut;4053;4185;8238;156;174;327;4209;4356;8565
Total;4446;4545;8994;1137;1038;2178;5586;5583;11169

