﻿Saldos migratoris interns. Municipis
Riudecanyes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431270
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;46;4;10;5;65
2021;51;13;2;-2;64
2020;7;9;9;-3;22
2019;11;6;5;1;23
2018;-2;4;0;-4;-2
2017;21;19;3;-6;37
2016;-14;-4;0;-2;-20
2015;-27;-2;-6;-6;-41
2014;-1;0;3;3;5
2013;5;-7;0;-2;-4
2012;-13;-4;-2;-4;-23
2011;-6;8;1;8;11
2010;5;0;5;0;10
2009;10;7;-3;5;19
2008;25;-1;4;0;28
2007;29;12;1;-3;39
2006;34;22;16;2;74
2005;24;6;5;-2;33
2004;43;12;-4;5;56
2003;13;2;1;-3;13
2002;3;-4;1;-3;-3
2001;14;1;-2;1;14
2000;7;5;5;-1;16
1999;14;-3;4;1;16
1998;8;2;8;0;18
1997;31;3;7;0;41
1995;-4;-1;6;-1;0
1994;1;4;3;-1;7
1993;11;2;5;0;18
1992;5;-2;5;0;8
1990;-1;0;0;0;-1
1989;3;0;-3;6;6
1988;-1;2;0;-1;0

