﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&lang=ca
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;5087;84839;330530;969436;446696;348709;324815;301951;296278;77166;40621;3226128
De 15 a 19 anys;527;3618;28374;120322;33689;24971;0;0;0;0;0;211501
De 20 a 24 anys;390;3078;12036;35707;51877;44055;28819;24883;1781;4296;16;206938
De 25 a 29 anys;359;4106;12919;50269;25494;26556;31403;42638;6885;18202;1521;220352
De 30 a 34 anys;275;4719;15127;63982;26482;23610;27702;23738;30776;15382;4271;236064
De 35 a 39 anys;289;4892;18061;77801;34856;28948;31130;25501;33147;11229;4885;270739
De 40 a 44 anys;229;5199;19375;89968;42955;38365;47260;35915;42143;8452;4654;334515
De 45 a 49 anys;248;4343;17976;92856;42802;40804;44727;34990;46397;5895;4620;335658
De 50 a 54 anys;273;3672;17251;82814;41299;40506;37570;26230;37742;4152;4417;295926
De 55 a 59 anys;280;3369;17327;80717;39239;31151;27593;21685;29729;3296;4113;258499
De 60 a 64 anys;247;3321;19341;77011;38295;17310;16530;19581;23020;3162;3858;221676
De 65 a 69 anys;201;3626;23109;67103;28050;12059;11871;16240;17388;1583;2912;184142
De 70 a 74 anys;191;5859;31173;58239;18304;9209;9036;13577;12583;767;2267;161205
De 75 a 79 anys;218;8523;33622;39379;11489;5854;5704;8960;7827;407;1462;123445
De 80 a 84 anys;584;11299;30559;19052;6310;2945;3020;4456;3663;196;821;82905
85 anys o més;776;15215;34280;14216;5555;2366;2450;3557;3197;147;804;82563
Dones;15301;132725;425370;862126;433189;313718;290050;416119;342978;111890;37292;3380758
De 15 a 19 anys;454;2192;17927;115361;43581;15970;0;0;0;0;0;195485
De 20 a 24 anys;274;1417;8024;21985;54091;29368;28501;38811;3227;6434;37;192169
De 25 a 29 anys;260;2302;9442;30342;21973;20550;27465;62060;10110;26068;2108;212680
De 30 a 34 anys;353;3703;13020;40852;24052;20974;24865;37190;40556;23407;5406;234378
De 35 a 39 anys;429;4564;15890;49029;32809;25539;30382;41194;45434;16846;5998;268114
De 40 a 44 anys;497;4639;15781;54198;38537;32016;46622;54723;57166;12259;5293;321731
De 45 a 49 anys;434;4198;14718;63838;39489;34679;43573;47858;57835;8257;5012;319891
De 50 a 54 anys;485;4032;15152;70009;39697;36841;34591;35487;43578;5423;4010;289305
De 55 a 59 anys;518;4125;16927;78521;37308;35821;23454;28843;33030;4157;3099;265803
De 60 a 64 anys;506;4510;23204;89644;33096;23658;11903;25083;21080;4642;2545;239871
De 65 a 69 anys;469;6420;33897;83516;24572;15986;7574;17376;13568;2473;1658;207509
De 70 a 74 anys;776;12654;53593;69885;17116;10085;5081;11996;8548;1087;1058;191879
De 75 a 79 anys;1230;18094;60261;44391;11410;5767;2924;7205;4621;460;625;156988
De 80 a 84 anys;3006;22379;51377;23985;7129;3101;1485;3977;2122;211;243;119015
85 anys o més;5610;37496;76157;26570;8329;3363;1630;4316;2103;166;200;165940
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886
De 15 a 19 anys;981;5810;46301;235683;77270;40941;0;0;0;0;0;406986
De 20 a 24 anys;664;4495;20060;57692;105968;73423;57320;63694;5008;10730;53;399107
De 25 a 29 anys;619;6408;22361;80611;47467;47106;58868;104698;16995;44270;3629;433032
De 30 a 34 anys;628;8422;28147;104834;50534;44584;52567;60928;71332;38789;9677;470442
De 35 a 39 anys;718;9456;33951;126830;67665;54487;61512;66695;78581;28075;10883;538853
De 40 a 44 anys;726;9838;35156;144166;81492;70381;93882;90638;99309;20711;9947;656246
De 45 a 49 anys;682;8541;32694;156694;82291;75483;88300;82848;104232;14152;9632;655549
De 50 a 54 anys;758;7704;32403;152823;80996;77347;72161;61717;81320;9575;8427;585231
De 55 a 59 anys;798;7494;34254;159238;76547;66972;51047;50528;62759;7453;7212;524302
De 60 a 64 anys;753;7831;42545;166655;71391;40968;28433;44664;44100;7804;6403;461547
De 65 a 69 anys;670;10046;57006;150619;52622;28045;19445;33616;30956;4056;4570;391651
De 70 a 74 anys;967;18513;84766;128124;35420;19294;14117;25573;21131;1854;3325;353084
De 75 a 79 anys;1448;26617;93883;83770;22899;11621;8628;16165;12448;867;2087;280433
De 80 a 84 anys;3590;33678;81936;43037;13439;6046;4505;8433;5785;407;1064;201920
85 anys o més;6386;52711;110437;40786;13884;5729;4080;7873;5300;313;1004;248503

