﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080608
;Homes;Dones;Total
03/2024 (p);45;30;75
02/2024;45;30;70
01/2024;45;30;70
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;25;75
09/2023;45;30;75
08/2023;45;25;75
07/2023;50;30;75
06/2023;45;30;75
05/2023;50;30;80
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;30;75
01/2023;45;30;75
12/2022;45;30;75
11/2022;45;30;75
10/2022;45;30;75
09/2022;45;30;75
08/2022;45;30;75
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;30;75
04/2022;45;30;80
03/2022;45;30;75
02/2022;45;30;75
01/2022;45;30;75
12/2021;45;31;76
11/2021;47;32;79
10/2021;47;32;79
09/2021;47;31;78
08/2021;46;29;75
07/2021;46;30;76
06/2021;43;30;73
05/2021;45;30;75
04/2021;43;31;74
03/2021;43;31;74
02/2021;44;30;74
01/2021;44;30;74
12/2020;43;32;75
11/2020;43;30;73
10/2020;44;29;73
09/2020;45;26;71
08/2020;45;25;70
07/2020;45;27;72
06/2020;45;27;72
05/2020;44;27;71
03/2020;43;27;70
12/2019;43;28;71
09/2019;44;26;70
06/2019;46;24;70
03/2019;46;27;73
12/2018;47;24;71
09/2018;47;24;71
06/2018;47;24;71
03/2018;47;25;72
12/2017;47;25;72
09/2017;49;27;76
06/2017;49;26;75
03/2017;47;26;73
12/2016;45;26;71
09/2016;45;26;71
06/2016;45;25;70
03/2016;43;26;69
12/2015;44;24;68
09/2015;43;22;65
06/2015;44;23;67
03/2015;46;26;72
12/2014;46;30;76
09/2014;47;28;75
06/2014;47;28;75
03/2014;47;31;78
12/2013;48;33;81
09/2013;47;29;76
06/2013;50;27;77
03/2013;50;26;76
12/2012;49;25;74
09/2012;53;27;80
06/2012;53;28;81
03/2012;50;25;75

