﻿Indicadores de viviendas
Cambrils
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430385&lang=es
;2021
Proporción de viviendas principales (%);44,6
Proporción de viviendas no principales (%);55,4
Proporción de viviendas principales de propiedad (%);73,6
Proporción de viviendas principales de alquiler (%);19,3
Proporción de viviendas principales en otro régimen de tenencia (%);7,1
Proporción de viviendas principales de hasta 45 m2 (%);10,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);39,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);15,5
Proporción de viviendas principales de más de 120 m2 (%);18,0
Proporción de viviendas principales construidas hasta 1950 (%);2,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);37,8
Proporción de viviendas principales construidas en 2001 o después (%);34,1

