﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Gironella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
Cataluña;1899;1915;3814
Barcelona;1846;1846;3692
Girona;15;16;31
Lleida;33;47;80
Tarragona;5;6;11
Resto de España;212;281;493
Andalucía;122;161;283
Aragón;6;14;20
Principado de Asturias;1;1;2
Illes Balears;2;1;3
Canarias;2;6;8
Cantabria;1;1;2
Castilla - La Mancha;28;35;63
Castilla y León;9;15;24
Comunitat Valenciana;7;13;20
Extremadura;13;10;23
Galicia;5;5;10
Comunidad de Madrid;3;4;7
Región de Murcia;3;3;6
Comunidad Foral de Navarra;4;3;7
País Vasco;2;4;6
La Rioja;0;1;1
Ceuta y Melilla;4;4;8
Extranjero;342;291;633
Total;2453;2487;4940

