﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:172023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;27;57;60;69;129;90;93;183
2019;18;18;33;81;66;147;99;84;180
2018;21;15;36;36;45;81;54;63;117
2017;15;24;39;51;48;99;69;72;141
2016;24;15;42;30;27;57;57;45;96
2011-2015;57;54;111;78;87;165;138;141;276
2001-2010;183;159;339;234;174;408;420;330;750
1991-2000;105;99;204;18;21;42;123;123;243
1981-1990;114;105;216;9;12;18;120;117;237
Abans de 1981;273;345;615;6;9;15;279;354;633
Sempre hi ha viscut;1500;1434;2934;48;54;102;1545;1491;3036
Total;2343;2289;4632;654;618;1269;2991;2907;5901

