﻿Bovins. Nombre de caps
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252326
;2020
     Total (inclou búfales);
 explot.;11
 caps;3587
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;595
 lleteres;
 explot.;1
 caps;595
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;15
 mascles;
 explot.;5
 caps;5
 braves que no han parit;
 explot.;3
 caps;10
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;313
 mascles;
 explot.;5
 caps;161
 femelles que no han parit;
 explot.;3
 caps;152
             Bovins de menys d'1 any;
 explot.;11
 caps;2664

