﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:179026&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;95;110;360;575
12/2023 (p);5;95;115;310;530
09/2023 (p);5;95;115;355;570
06/2023 (p);5;110;125;370;610
03/2023 (p);5;105;110;310;535
12/2022 (p);5;100;110;280;495
09/2022 (p);5;105;100;340;545
06/2022 (p);5;105;100;360;565
03/2022 (p);5;110;85;300;500
12/2021 (p);5;125;65;270;460
09/2021 (p);5;120;60;305;490
06/2021 (p);5;140;70;330;545
03/2021 (p);5;140;55;280;480
12/2020 (p);5;130;50;250;430

