﻿Habitatges principals. Per superfície útil i instal.lacions
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251207&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;97;303;673;1088;2896;5295;5807;11525;3769;2344;1879;850;710;1075;692;329;39332
Amb aigua corrent subministrament privat;1;6;12;15;29;95;81;232;89;39;57;25;19;33;26;7;766
No té aigua corrent;0;1;2;0;0;4;0;5;2;1;1;0;0;0;0;1;17
Amb aigua calenta central;24;135;261;292;897;1708;1871;3955;1325;827;764;320;306;534;412;244;13875
Sense aigua calenta central;74;176;429;821;2043;3721;4046;7903;2580;1577;1204;565;432;589;314;97;26571
Amb gas per canonades;41;175;424;664;1875;3586;3964;8390;2640;1703;1259;598;494;747;454;207;27221
Sense gas per canonades;57;136;266;449;1065;1843;1953;3468;1265;701;709;287;244;376;272;134;13225
Calefacció col·lectiva;7;7;37;47;240;589;856;1822;1032;781;637;319;240;297;136;36;7083
Calefacció individual;34;148;351;667;1853;3492;3959;8585;2455;1413;1170;518;467;758;548;296;26714
Calefacció aparells mòbils;46;139;268;351;770;1206;958;1294;356;186;138;41;23;56;34;6;5872
Sense calefacció;11;17;34;48;77;142;144;157;62;24;23;7;8;12;8;3;777
Amb línea telefònica;86;276;633;1020;2769;5128;5663;11327;3762;2316;1897;847;707;1094;703;334;38562
Sense línea telefònica;12;35;57;93;171;301;254;531;143;88;71;38;31;29;23;7;1884
Sense vàter, bany o dutxa dins de l'habitatge;10;7;17;20;36;62;60;72;33;20;8;1;2;3;10;2;363
Amb refrigeració;12;24;88;179;484;852;1190;2798;1034;770;682;361;340;498;339;171;9822
Sense refrigeració;86;287;602;934;2456;4577;4727;9060;2871;1634;1286;524;398;625;387;170;30624
Total;98;311;690;1113;2940;5429;5917;11858;3905;2404;1968;885;738;1123;726;341;40446

