﻿Coneixement del català dels ocupats per professió (CCO94)
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082943
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;95;95;89;90;71;0
Científics i intel·lectuals;66;66;63;63;50;0
Tècnics i prof. de suport;100;100;93;95;83;0
Empleats administratius;63;63;59;59;46;0
Serveis i venedors;85;83;80;81;58;2
Act. agràries i pesqueres;15;15;11;11;9;0
Indústria i construcció;137;137;126;122;90;0
Instal. ,maquinària, muntadors;84;82;71;71;47;2
Treballadors no qualificats;34;32;26;26;20;2
Forces armades;0;0;0;0;0;0
Total;679;673;618;618;474;6

