﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:30&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;20504;19091;17893;12212;124;20628
Resta Unió Europea;82;44;46;24;26;108
Resta d'Europa;108;42;34;24;81;189
Àfrica;145;68;54;33;74;219
Amèrica del N. i cent.;16;10;7;3;4;20
Amèrica del Sud;65;26;23;13;31;96
Àsia i Oceania;8;4;3;1;3;11
Total estrangera;424;194;167;98;219;643
Total;20928;19285;18060;12310;343;21271

