﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;18669;3039;21708;435;1164;5418;6321;13338;35052
Homes;10389;1662;12051;294;627;2643;3624;7188;19236
Dones;8283;1377;9660;141;537;2772;2703;6153;15816
Casat;25359;3849;29208;1062;13545;81;10215;24903;54111
Homes;13992;1500;15492;603;8622;21;2718;11964;27453
Dones;11367;2349;13716;456;4923;60;7497;12936;26655
Vidu;666;150;816;75;4521;0;2523;7119;7935
Homes;165;24;189;9;1071;0;69;1149;1341
Dones;501;126;627;63;3447;0;2454;5964;6594
Separat o divorciat;5757;975;6732;321;1836;18;1257;3432;10158
Homes;2757;378;3135;159;969;3;489;1620;4758
Dones;3000;597;3597;162;867;15;765;1809;5403
No hi consta;1305;582;1887;219;234;222;5421;6096;7989
Homes;798;339;1137;165;114;108;2994;3381;4524
Dones;507;240;747;54;120;114;2430;2718;3465
Total;51759;8592;60351;2112;21300;5742;25740;54894;115239
Homes;28098;3903;32001;1233;11406;2778;9888;25305;57309
Dones;23658;4686;28344;879;9891;2961;15849;29580;57930

