﻿Population. By year of arrival in the housing, sex and nationality
Cubelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080749&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;612;645;1254;201;189;387;813;831;1644
2019;588;564;1152;201;207;405;789;768;1557
2018;501;537;1041;120;132;252;618;672;1293
2017;441;435;882;90;99;189;534;537;1068
2016;279;255;537;54;54;105;333;309;639
2011-2015;1095;1062;2154;123;111;234;1215;1170;2385
2001_2010;2280;2250;4527;99;87;186;2379;2334;4713
Before 2001 or has always lived in the home before 2001;255;237;498;3;3;9;261;240;504
He was born in the municipality and he has always lived in the house after 2001;783;627;1410;24;27;51;807;654;1461
Not available;390;447;837;6;6;9;396;450;846
Total;7227;7062;14286;918;909;1827;8142;7968;16110

