﻿Migracions. Totals segons diferents fonts
Garraf. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:17
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;2596;2577
 amb la resta de Catalunya;;
 immigracions;5380;5292
 emigracions;3741;3717
 saldo migratori;1639;1575
 amb la resta d'Espanya;;
 immigracions;1060;1056
 emigracions;1041;1044
 saldo migratori;19;12
       Migracions externes;;
 immigracions;2660;3621
 emigracions;1537;2907
 saldo migratori;1123;714
           saldo migratori total;2781;2301

