﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082785&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1419;1167;2583;1140;1143;2280;57;261;315;180;174;351;42;30;75;2838;2772;5610
De 0 a 15 anys;567;498;1062;0;0;0;0;0;0;0;0;0;0;0;0;567;498;1065
De 16 a 64 anys;825;645;1467;786;840;1629;9;39;48;147;150;297;45;33;75;1815;1704;3516
65 anys o més;27;24;51;354;303;657;48;225;270;30;21;54;0;0;0;456;570;1029
Resta d'Espanya;27;24;51;126;105;231;9;54;63;21;24;42;3;3;3;186;210;393
De 0 a 15 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 16 a 64 anys;21;18;39;45;51;96;3;3;6;9;12;24;0;0;3;81;87;165
65 anys o més;3;0;3;84;54;135;9;48;57;6;12;18;0;0;0;102;111;216
Estranger;114;102;219;147;177;324;0;12;12;18;18;33;33;51;81;309;360;669
De 0 a 15 anys;30;18;48;0;0;0;0;0;0;0;0;0;0;0;0;30;18;48
De 16 a 64 anys;84;84;168;129;171;303;0;9;9;15;15;33;30;36;69;261;318;582
65 anys o més;0;0;0;15;6;21;0;3;3;3;0;3;0;9;12;18;21;39
Total;1557;1293;2853;1416;1422;2838;69;327;393;216;213;429;75;81;159;3330;3342;6672
De 0 a 15 anys;597;522;1122;0;0;0;0;0;0;0;0;0;0;3;3;600;525;1125
De 16 a 64 anys;930;747;1677;963;1065;2028;9;51;63;174;180;351;78;72;147;2157;2109;4263
65 anys o més;30;24;57;450;360;810;57;276;330;42;33;75;0;9;12;579;705;1284

