﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250729
;Homes;Dones;Total
Agricultura i ramaderia;137;6;143
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;11;0;11
Ext i trans. minerals;23;1;24
Indústria química;13;6;19
Cont maquin mat elèctric;166;105;271
Material transport;40;85;125
Alimentació i begudes;294;143;437
Tèxtil, cuir confecció;39;115;154
Suro i fusta;143;32;175
Paper i arts gràfiques;11;7;18
Plàstics indu. manufact.;8;6;14
Construcció;252;6;258
Comerç i reparació;209;135;344
Hostaleria i restauració;73;34;107
Transport i act. annexes;113;17;130
Comuni- cacions;19;5;24
Assegurances i financeres;66;20;86
Servei empr. llogers;15;22;37
Adm pública defensa i SS;78;55;133
Educació i investigació;78;160;238
Sanitat i assis. social;10;30;40
Altres serveis;21;51;72
Total;1820;1041;2861

