﻿Atur registrat. Per sexe. Mitjanes anuals
Malgrat de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081108
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;324,9;506,9;831,8
2022;385,3;563,8;949,0
2021;519,1;710,2;1229,3
2020;587,9;743,8;1331,7
2019;435,3;579,8;1015,1
2018;449,3;594,7;1043,9
2017;488,0;610,4;1098,4
2016;579,4;699,4;1278,8
2015;671,3;767,2;1438,4
2014;774,3;802,0;1576,3
2013;864,1;852,4;1716,5
2012;905,7;824,7;1730,4
2011;882,9;773,6;1656,5
2010;874,2;784,8;1658,9
2009;821,4;727,8;1549,3
2008;517,8;541,0;1058,8
2007;329,5;489,2;818,7
2006;341,8;469,8;811,7
2005;338,4;480,7;819,1

