﻿Viviendas principales. Por superficie útil y año de construcción
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082172&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;3;0;3;0;0;6;6;0;18
De 1900 a 1920;0;0;3;6;9;9;9;12;9;18;0;75
De 1921 a 1940;0;3;3;18;12;6;3;18;6;9;0;75
De 1941 a 1950;0;0;6;6;3;3;0;0;3;3;0;33
De 1951 a 1960;6;48;78;69;42;9;6;12;9;6;0;282
De 1961 a 1970;21;588;1413;540;147;30;18;6;3;6;0;2772
De 1971 a 1980;9;327;1779;879;375;96;33;15;6;3;0;3525
De 1981 a 1990;3;0;48;429;297;117;57;18;3;3;0;975
De 1991 a 2000;0;51;180;636;804;495;135;174;42;9;0;2523
De 2001 a 2010;3;90;207;438;504;243;93;159;36;9;0;1782
De 2011 a 2020;0;0;45;312;126;6;3;3;0;3;0;489
No consta;0;0;15;3;3;0;0;0;3;0;6;30
Total;36;1113;3780;3333;2322;1020;360;417;123;78;6;12582

