﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallbona d'Anoia
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082922&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;389;334;1,16
2021;395;344;1,15
2020;385;331;1,16
2019;390;337;1,16
2018;380;330;1,15
2017;377;328;1,15
2016;377;326;1,16
2014;375;323;1,16
2013;362;313;1,16
2012;358;305;1,17
2011;356;303;1,17

