﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Pol de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082359&lang=en
;Homes;Dones;Total
2024;116;122;238
2023;104;117;221
2022;101;110;211
2021;99;107;206
2020;100;109;209
2019;96;104;200
2018;101;104;205
2017;87;96;183
2016;79;95;174
2015;75;86;161
2014;69;78;147
2013;62;73;135
2012;56;67;123
2011;57;64;121
2010;45;53;98
2009;39;52;91

