﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252402
;Homes;Dones;Total
Agricultura i ramaderia;147;21;168
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;52;37;89
Electricitat gas i aigua;2;2;4
Construcció;72;10;82
Comerç i reparació;43;46;89
Hostaleria;12;15;27
Transport i comunicacions;23;1;24
Mediació financera;5;4;9
Immob., lloguers i serveis empr.;13;13;26
Adm. pública defensa i SS;18;11;29
Educació;8;22;30
Sanitat i serveis socials;5;17;22
Altres serveis;4;15;19
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;406;215;621

