﻿Població. Per sexe i edat quinquennal
Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:06
;Homes;Dones;Total
De 0 a 4 anys;2697;2499;5196
De 5 a 9 anys;3336;3156;6492
De 10 a 14 anys;3989;3686;7675
De 15 a 19 anys;4100;3805;7905
De 20 a 24 anys;3592;3199;6791
De 25 a 29 anys;3276;3060;6336
De 30 a 34 anys;3588;3368;6956
De 35 a 39 anys;3896;3774;7670
De 40 a 44 anys;5351;4982;10333
De 45 a 49 anys;6063;5423;11486
De 50 a 54 anys;5361;4745;10106
De 55 a 59 anys;4519;4297;8816
De 60 a 64 anys;3774;3800;7574
De 65 a 69 anys;3095;3358;6453
De 70 a 74 anys;2696;3008;5704
De 75 a 79 anys;2059;2510;4569
De 80 a 84 anys;1231;1678;2909
De 85 a 89 anys;870;1500;2370
De 90 a 94 anys;352;763;1115
De 95 a 99 anys;67;207;274
100 anys o més;3;19;22
Total;63915;62837;126752

