﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellví de la Marca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080654&lang=en
;2009;1999
      Total;;
 explot.;162;172
 jornades;50609;62627
 UTA;205;242
     Mà d'obra familiar;;
 total;;
  explot.;146;158
 nombre persones;376;312
  jornades;31837;42541
  UTA;125;154
 titular;;
 nombre persones;146;158
  jornades;18258;26312
  UTA;66;93
 altres familiars;;
  explot.;141;110
 nombre persones;230;154
  jornades;13579;16229
  UTA;59;61
       Mà d'obra assalariada;;
 total;;
  explot.;64;85
  jornades;17784;18907
  UTA;76;83
 fixa;;
  explot.;31;23
 nombre persones;81;40
  jornades;10075;8279
  UTA;42;36
 eventual;;
  explot.;46;77
  jornades;7709;10628
  UTA;34;47
            Mà d'obra autònoms o empreses de serveis;;
 explot.;26;61
 jornades;988;1180
 UTA;4;5

