﻿Población. Por año de llegada a la vivienda y sexo
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
2020;1668;1617;3285
2019;1794;1683;3477
2018;1272;1281;2556
2017;1059;1098;2157
2016;951;981;1932
2011-2015;2940;2898;5838
2001-2010;4938;5121;10062
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1545;1644;3189
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3651;3429;7080
No consta;5358;6198;11556
Total;25173;25956;51129

