﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431634
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;133;75;359;330;770;1050;1467;322;331;1011;5848
Catalunya;94;47;154;211;460;421;970;157;256;597;3367
Barcelona;18;18;43;53;93;96;266;57;65;150;859
Girona;0;0;3;4;7;4;11;2;2;10;43
Lleida;1;5;8;4;5;12;23;6;7;23;94
Tarragona;75;24;100;150;355;309;670;92;182;414;2371
Resta de l'Estat;34;28;199;111;297;581;468;157;66;389;2330
Andalusia;19;7;64;45;154;268;208;79;17;139;1000
Aragó;3;11;11;8;15;28;24;9;12;40;161
Astúries;0;0;19;5;7;3;9;4;2;9;58
Balears;0;0;0;0;1;1;0;0;0;0;2
Canàries;0;0;0;1;1;3;4;0;1;0;10
Cantàbria;0;0;8;1;4;0;2;1;0;1;17
Catella-la Manxa;2;2;11;5;24;27;28;10;6;26;141
Catella i Lleó;1;1;24;8;8;25;53;11;6;45;182
Comunitat Valenciana;1;0;5;2;10;15;20;10;5;24;92
Extremadura;5;4;31;17;59;156;77;19;12;71;451
Galícia;0;1;3;8;1;19;13;1;1;5;52
Madrid;0;1;9;1;2;11;4;5;1;11;45
Múrcia;3;0;6;5;3;17;15;6;0;9;64
Navarra;0;0;3;0;1;1;4;0;0;0;9
País Basc;0;0;2;2;6;6;6;0;2;5;29
La Rioja;0;1;1;2;0;0;0;0;0;2;6
Ceuta / Melilla;0;0;2;1;1;1;1;2;1;2;11
Estranger;5;0;6;8;13;48;29;8;9;25;151

