﻿Population at 1 January. By sex and age in large groups
Sentmenat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082671&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;818;3267;676;776;3122;758;1594;6389;1434
2021;827;3260;644;791;3082;743;1618;6342;1387
2020;840;3213;628;785;3046;723;1625;6259;1351
2019;852;3153;606;756;3016;695;1608;6169;1301
2018;851;3089;592;763;2966;696;1614;6055;1288
2017;832;3042;581;753;2942;668;1585;5984;1249
2016;840;3005;546;762;2902;645;1602;5907;1191
2015;827;3035;525;767;2895;603;1594;5930;1128
2014;833;3038;507;757;2928;582;1590;5966;1089
2013;832;3078;474;761;2933;577;1593;6011;1051
2012;817;3042;457;745;2898;562;1562;5940;1019
2011;801;3030;435;726;2866;549;1527;5896;984
2010;758;2933;421;685;2780;535;1443;5713;956
2009;737;2850;396;664;2703;520;1401;5553;916
2008;705;2760;372;641;2653;502;1346;5413;874
2007;658;2679;386;598;2571;484;1256;5250;870
2006;609;2650;381;565;2513;491;1174;5163;872
2005;585;2560;367;539;2453;484;1124;5013;851
2004;526;2419;372;520;2309;482;1046;4728;854
2003;502;2323;368;504;2229;476;1006;4552;844
2002;469;2186;360;452;2099;471;921;4285;831
2001;432;2109;359;449;2018;453;881;4127;812
2000;430;2035;358;424;1978;450;854;4013;808

