﻿Population aged 10 and over. By extended levels of education attained
Esterri d'Àneu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250864&lang=en
;2001
Illiteracy;3
No formal schooling;33
Primary education;130
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);148
Intermediate-level vocational training (FP);23
Advanced-level vocational training (FP);39
Level-two secondary education (batxillerat superior);77
Diploma;71
Undergraduate degree and doctoral degree;64
Total;588

