﻿Population at 1 January. By place of birth. Totals
Castellnou de Seana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250680&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;598;376;222;29;88;715
2021;589;375;214;26;77;692
2020;581;377;204;30;54;665
2019;595;383;212;29;59;683
2018;598;387;211;29;60;687
2017;591;387;204;30;65;686
2016;632;409;223;32;72;736
2015;627;417;210;31;78;736
2014;631;418;213;30;79;740
2013;648;425;223;34;94;776
2012;646;431;215;32;88;766
2011;645;433;212;35;65;745
2010;652;438;214;37;46;735
2009;660;448;212;36;43;739
2008;660;449;211;37;34;731
2007;677;458;219;35;38;750
2006;664;460;204;38;48;750
2005;656;456;200;38;43;737
2004;649;452;197;34;27;710
2003;631;443;188;34;32;697
2002;650;465;185;37;36;723
2001;648;463;185;35;30;713
2000;644;463;181;35;22;701

