﻿Population. By year of arrival in the municipality and sex
Sallent. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081918&lang=en
;Males;Females;Total
2020;102;96;198
2019;117;117;234
2018;99;111;210
2017;66;81;147
2016;72;66;141
2011-2015;201;204;405
2001_2010;390;381;771
1991-2000;159;192;351
1981-1990;90;93;186
Before 1981;483;606;1092
He has always lived there;1467;1521;2985
Total;3252;3462;6711

