﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081483
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);225;630;690;355;1900
03/2024 (p);220;630;695;360;1905
02/2024;220;630;685;355;1890
01/2024;210;640;680;345;1875
12/2023;225;645;690;340;1895
11/2023;225;635;690;330;1880
10/2023;220;640;685;335;1880
09/2023;225;655;690;330;1900
08/2023;220;640;685;320;1860
07/2023;230;635;680;320;1865
06/2023;230;645;680;320;1870
05/2023;215;640;695;325;1875
04/2023;210;650;695;325;1880
03/2023;205;635;685;330;1860
02/2023;210;630;675;325;1840
01/2023;215;645;665;325;1845
12/2022;215;650;665;315;1845
11/2022;225;635;680;315;1855
10/2022;225;650;670;310;1855
09/2022;225;655;670;310;1860
08/2022;210;650;660;315;1835
07/2022;220;655;660;305;1840
06/2022;220;655;665;305;1845
05/2022;210;665;665;300;1840
04/2022;220;660;670;290;1835
03/2022;210;645;660;290;1805
02/2022;200;645;665;290;1800
01/2022;190;640;655;280;1765
12/2021;202;649;662;286;1799
11/2021;201;637;656;279;1773
10/2021;198;644;646;275;1763
09/2021;195;648;636;272;1751
08/2021;192;622;608;264;1686
07/2021;203;637;608;263;1711
06/2021;198;630;608;264;1700
05/2021;182;630;600;260;1672
04/2021;169;633;601;257;1660
03/2021;167;629;602;255;1653
02/2021;177;623;588;257;1645
01/2021;178;628;589;255;1650
12/2020;182;632;584;250;1648
11/2020;189;612;582;248;1631
10/2020;180;617;584;241;1622
09/2020;180;621;581;240;1622
08/2020;170;590;570;238;1568
07/2020;172;594;564;234;1564
06/2020;172;610;551;237;1570
05/2020;158;603;569;233;1563
03/2020;157;626;561;234;1578
12/2019;176;645;559;224;1604
09/2019;170;640;553;217;1580
06/2019;180;649;540;214;1583
03/2019;189;646;515;207;1557
12/2018;163;654;500;210;1527
09/2018;153;677;501;203;1534
06/2018;157;668;481;198;1504
03/2018;155;671;475;203;1504
12/2017;145;684;467;194;1490
09/2017;131;669;463;196;1459
06/2017;137;703;446;188;1474
03/2017;132;700;446;185;1463
12/2016;113;686;426;180;1405
09/2016;114;686;404;175;1379
06/2016;111;694;395;179;1379
03/2016;109;683;402;178;1372
12/2015;108;722;384;179;1393
09/2015;115;717;373;178;1383
06/2015;113;729;366;166;1374
03/2015;103;705;357;164;1329
12/2014;106;719;352;165;1342
09/2014;107;691;344;156;1298
06/2014;121;695;345;159;1320
03/2014;105;687;334;165;1291
12/2013;103;685;324;163;1275
09/2013;106;696;315;162;1279
06/2013;111;703;327;160;1301
03/2013;109;699;329;157;1294
12/2012;107;698;328;162;1295
09/2012;112;711;341;162;1326
06/2012;121;732;334;167;1354
03/2012;118;750;326;171;1365

