﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170307
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;592;26776;134413;45230;227
2021;1989;591;26631;133687;45061;226
2020;1989;592;26643;190234;45005;321
2019;1989;592;25885;184817;43725;312
2018;1989;594;26183;186949;44079;315
2017;1989;537;18380;131231;34227;244
2016;1989;533;18298;130646;34330;245
2015;1989;529;18283;130523;34561;247
2014;1989;534;18533;132305;34706;248
2013;1989;529;15897;114715;30051;217
2012;1989;528;15796;108600;29917;206
2011;1989;529;15774;78872;29819;149
2010;1989;521;15678;97989;30092;188
2009;1989;512;15153;94709;29596;185
2008;1989;506;14472;86831;28601;172
2007;1989;485;15417;92500;31788;191
2006;1989;525;14188;85131;27025;162

