﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Port de la Selva, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171404
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;41,62;25,1;3
2022;41,62;24,4;3
2021;41,62;24,3;3
2020;41,62;23,0;3
2019;41,62;23,3;3
2018;41,62;23,6;3
2017;41,62;23,8;3
2016;41,62;23,9;3
2015;41,62;24,1;3
2014;41,62;23,6;3
2013;41,62;23,8;18
2012;41,62;24,3;18
2011;41,62;24,2;18
2010;41,62;23,9;18
2009;41,62;24,4;18
2008;41,62;24,7;18
2007;41,62;22,8;18
2006;41,62;21,8;18
2005;41,62;22,1;18
2004;41,62;22,2;18
2003;41,62;21,9;18
2002;41,62;21,6;18
2001;41,62;21,0;18
2000;41,62;21,1;18
1999;41,62;20,4;18
1998;41,62;18,8;18

