﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Julià de Vilatorta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082205&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);83;8;1;0;92
12/2023 (p);82;8;1;0;91
09/2023 (p);80;8;1;0;89
06/2023 (p);80;8;1;0;89
03/2023 (p);84;8;1;0;93
12/2022 (p);81;9;1;0;91
09/2022 (p);81;9;1;0;91
06/2022 (p);80;9;1;0;90
03/2022 (p);79;9;1;0;89
12/2021 (p);78;9;1;0;88
09/2021 (p);77;9;1;0;87
06/2021 (p);77;9;1;0;87
03/2021 (p);72;8;1;0;81
12/2020 (p);70;8;1;0;79

