﻿Titulars persona física per edat i sexe
Arnes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430189&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;58;64
 homes;41;55
 dones;17;9
 titulars caps explotació;;
 total;45;63
 homes;38;54
 dones;7;9
     Menys de 25 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;7
 homes;1;5
 dones;0;2
 titulars caps explotació;;
 total;1;7
 homes;1;5
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;6;14
 homes;4;13
 dones;2;1
 titulars caps explotació;;
 total;4;14
 homes;3;13
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;18;22
 homes;13;18
 dones;5;4
 titulars caps explotació;;
 total;13;22
 homes;12;18
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;21;11
 homes;14;9
 dones;7;2
 titulars caps explotació;;
 total;19;11
 homes;14;9
 dones;5;2
               De 65 anys o més;;
 titulars;;
 total;10;10
 homes;7;10
 dones;3;0
 titulars caps explotació;;
 total;7;9
 homes;7;9
 dones;0;0

