﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vinaixa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252555&lang=en
;Homes;Dones;Total
05/2024;105;75;180
04/2024;105;75;180
03/2024;110;70;180
02/2024;105;75;180
01/2024;105;75;180
12/2023;105;75;180
11/2023;110;75;185
10/2023;110;75;185
09/2023;105;75;180
08/2023;105;70;180
07/2023;105;75;180
06/2023;100;75;175
05/2023;105;75;180
04/2023;105;75;180
03/2023;105;75;180
02/2023;100;75;175
01/2023;95;75;170
12/2022;105;75;180
11/2022;105;75;180
10/2022;100;75;175
09/2022;100;75;175
08/2022;100;80;175
07/2022;100;80;180
06/2022;100;80;180
05/2022;100;80;175
04/2022;100;80;175
03/2022;95;80;175
02/2022;100;80;180
01/2022;100;80;180
12/2021;102;82;184
11/2021;104;81;185
10/2021;104;80;184
09/2021;99;78;177
08/2021;102;79;181
07/2021;107;83;190
06/2021;106;81;187
05/2021;104;79;183
04/2021;99;79;178
03/2021;100;80;180
02/2021;102;77;179
01/2021;102;76;178
12/2020;102;81;183
11/2020;104;77;181
10/2020;102;79;181
09/2020;103;78;181
08/2020;98;74;172
07/2020;99;77;176
06/2020;97;76;173
05/2020;94;75;169
03/2020;96;76;172
12/2019;103;76;179
09/2019;103;74;177
06/2019;108;79;187
03/2019;102;74;176
12/2018;100;75;175
09/2018;108;71;179
06/2018;116;70;186
03/2018;111;73;184
12/2017;112;73;185
09/2017;113;73;186
06/2017;113;71;184
03/2017;115;68;183
12/2016;110;65;175
09/2016;117;62;179
06/2016;119;62;181
03/2016;114;64;178
12/2015;115;64;179
09/2015;119;66;185
06/2015;115;74;189
03/2015;110;72;182
12/2014;108;76;184
09/2014;111;72;183
06/2014;111;71;182
03/2014;107;71;178
12/2013;110;77;187
09/2013;111;71;182
06/2013;111;72;183
03/2013;108;72;180
12/2012;111;72;183
09/2012;109;82;191
06/2012;116;86;202
03/2012;123;88;211

