﻿Places hoteleres
Aiguamúrcia
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430017
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;8;26;0;0;0;0;0;34;0;34
2021;8;26;0;0;0;0;0;34;0;34
2020;8;26;0;0;0;0;0;34;0;34
2019;8;26;0;0;0;0;0;34;0;34
2018;8;26;0;0;0;0;0;34;0;34
2017;8;26;0;0;0;0;0;34;0;34
2016;8;26;0;0;0;0;0;34;0;34
2015;8;26;0;0;0;0;0;34;0;34
2014;8;26;0;0;0;0;0;34;0;34
2013;8;26;0;30;0;0;0;64;0;64
2012;8;26;11;30;0;0;0;75;0;75
2011;8;26;13;30;0;0;0;77;0;77
2010;8;26;13;30;z;0;z;77;0;77
2009;8;26;13;30;z;0;z;77;10;87
2008;8;26;13;30;z;0;z;77;10;87
2007;8;0;63;30;z;0;z;101;36;137
2006;0;0;0;30;z;0;z;30;44;74
2005;0;0;0;0;z;0;z;0;36;36
2004;0;0;0;0;z;0;z;0;36;36
2003;0;0;0;0;z;0;z;0;36;36

