﻿Personalitat jurídica del titular de l'explotació
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250349&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;345
 total ha;12260
 SAU ha;7309
      Persona física;
 explot.;310
 total ha;10538
 SAU ha;6422
       Persona jurídica;
 total;
 explot.;35
 total ha;1722
 SAU ha;888
 societats mercantils;
 explot.;22
 total ha;971
 SAU ha;527
 altra condició jurídica;
 explot.;13
 total ha;751
 SAU ha;360

