﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081173&lang=en
;2001
Empresaris agraris amb assalariats;22
Empresaris agraris sense assalariats;33
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;32
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;22
Empresaris no agraris amb assalariats;67
Empresaris no agraris sense assalariats;133
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;25
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;173
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;200
Resta del personal dels serveis;88
Contramestres capataços d'establiments no agraris;14
Operaris qualificats i especialitzats d'establiments no agraris;590
Operaris sense espec. d'establiments no agraris;31
Professionals de les forces armades;0
No classificables per condició socioeconòmica;5
Total;1437

