﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171479
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;17;37;49;49;22;23;9;9;3;3;224
dones;1;29;67;55;35;25;15;6;4;1;3;241
total;4;46;104;104;84;47;38;15;13;4;6;465
Personal directiu;;;;;;;;;;;;
homes;0;2;4;14;8;9;11;4;11;5;0;68
dones;0;1;1;2;0;0;0;0;0;0;0;4
total;0;3;5;16;8;9;11;4;11;5;0;72
Seveis administratius;;;;;;;;;;;;
homes;2;17;34;21;39;28;13;16;13;7;1;191
dones;12;43;37;31;41;32;16;7;3;2;1;225
total;14;60;71;52;80;60;29;23;16;9;2;416
Comerciants i venedors;;;;;;;;;;;;
homes;4;23;41;41;30;28;20;20;23;17;8;255
dones;23;20;37;34;26;35;46;23;22;8;5;279
total;27;43;78;75;56;63;66;43;45;25;13;534
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;20;26;25;15;16;10;7;9;8;1;144
dones;11;24;31;18;18;26;24;26;15;5;3;201
total;18;44;57;43;33;42;34;33;24;13;4;345
Agricultors i pescadors;;;;;;;;;;;;
homes;4;8;9;8;11;13;12;7;10;15;0;97
dones;1;0;1;1;3;1;0;1;4;2;0;14
total;5;8;10;9;14;14;12;8;14;17;0;111
Treballadors industrials;;;;;;;;;;;;
homes;65;172;221;256;216;215;188;173;146;42;8;1702
dones;31;57;104;171;138;110;76;53;42;9;1;792
total;96;229;325;427;354;325;264;226;188;51;9;2494
Professionals forces armades;;;;;;;;;;;;
homes;0;2;2;2;2;1;1;2;2;0;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;2;2;1;1;2;2;0;0;14
Total;;;;;;;;;;;;
homes;85;261;374;416;370;332;278;238;223;97;21;2695
dones;79;174;278;312;261;229;177;116;90;27;13;1756
total;164;435;652;728;631;561;455;354;313;124;34;4451

