﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Cugat del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082055&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;5;56;179;205;62;3;0;0;511
prematur;0;0;1;1;11;11;3;1;0;0;28
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;57;190;216;65;4;0;0;539
Cesària;;;;;;;;;;;
a terme;0;0;0;12;58;66;41;7;1;0;185
prematur;0;0;0;2;6;7;1;1;0;0;17
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;14;64;73;42;8;1;0;202
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;6;71;254;289;107;12;1;0;741

