﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170486
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;75;702;2127;933;753;537;849;651;144;54;6828
Homes;6;18;327;1116;450;384;261;402;303;57;30;3354
Dones;3;57;372;1011;483;366;276;447;348;90;24;3474
Estrangera;15;102;588;378;600;186;105;543;303;24;18;2862
Homes;6;51;291;219;288;99;48;270;168;9;9;1458
Dones;9;54;297;159;312;84;57;273;132;15;12;1401
Total;21;174;1290;2505;1530;939;639;1392;954;168;72;9690
Homes;12;66;618;1335;738;483;312;672;471;66;39;4812
Dones;12;108;672;1173;792;453;330;720;483;102;33;4878

