﻿Population. By year of arrival in the municipality
Terrades
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171962&lang=en
;2021
2020;33
2019;30
2018;18
2017;18
2016;12
2011-2015;42
2001_2010;69
1991-2000;36
1981-1990;9
Before 1981;12
He has always lived there;57
Total;333

