﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081635&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;3;1;7;0;10;0;22
1990;4;1;1;2;20;1;25;0;54
1989;2;0;2;3;8;1;24;1;41
1988;1;1;3;5;14;2;39;0;65
1987;0;0;3;3;7;2;19;0;34
1986-81;9;1;10;21;40;2;86;4;173
1980-71;34;6;54;73;150;12;384;7;720
1970-61;42;17;76;112;236;24;641;5;1153
1960-51;14;9;29;35;64;11;174;0;336
1950-41;2;2;5;12;16;2;33;0;72
1940-31;0;0;0;1;5;0;12;0;18
1930-21;0;0;0;0;2;1;1;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;109;37;186;268;569;58;1448;17;2692

